﻿"施設名","施設種別","3歳児","4歳児","5歳児","預かり保育_開始","預かり保育_終了","園バス","給食","HP","電話","所在地","所在区","分類","認可定員","受入開始年齢","教育標準時間_開始","教育標準時間_終了","未就園児教室_受入開始","経度","緯度","分類"
"幼保連携型認定こども園　心の森","連こ","","","","","","","週5日","","787-3500","清水が丘3-1-16","","","","","","","","135.034960499997","34.6503780351088","認定こども園"
"おしんべ幼稚園","公幼","","","","","","","-","","994-0279","押部谷町西盛174","","","","","","","","135.036287999997","34.7544990352511","幼稚園"
"認定こども園　湊川短期大学附属神陵台幼稚園","幼こ","","","","","2歳","○","週5日","","781-5321","神陵台5-8-6","","","","","","","","135.035477999997","34.6580640351194","認定こども園"
"神陵台愛徳幼稚園","幼私","","","","","1歳","○","週4日","","782-6425","神陵台7-13-13","","","","","","","","135.036494999997","34.6624020351253","私学助成幼稚園"
"認定こども園　いぶき幼稚園","幼こ","","","","","2歳","○","週5日","","997-0831","井吹台東町4-19","","","","","","","","135.039766499997","34.7033070351813","認定こども園"
"幼保連携型認定こども園　ひまわりこども園","連こ","","","","","","","週6日","","978-0220","伊川谷町上脇24","","","","","","","","135.039707999997","34.6880880351605","認定こども園"
"幼保連携型認定こども園　多聞台こども園","連こ本","","","","","","","週6日","","781-2286","多聞台3-9-13","","","","","","","","135.040405499997","34.6620420351248","認定こども園"
"幼保連携型認定こども園　かすがこども園","連こ","","","","","","","週5日","","781-5888","北舞子2-5-14","","","","","","","","135.040270499997","34.6428270350985","認定こども園"
"幼保連携型認定こども園　歌敷山保育園","連こ","","","","","","","週6日","","707-3369","歌敷山2-5-9","","","","","","","","135.040576499997","34.6354740350884","認定こども園"
"幼保連携型認定こども園　霞ヶ丘幼稚園","連こ","","","","","満2歳","○","週5日","","706-0055","五色山8-2-29","","","","","","","","135.041755499997","34.6323960350842","認定こども園"
"愛徳幼稚園","幼私","","","","","1歳","○","週4日","","706-0391","霞ヶ丘7-4-39","","","","","","","","135.044365499997","34.6383900350924","私学助成幼稚園"
"幼稚園型認定こども園　星陵台めぐみ幼稚園","幼こ","","","","","2歳","○","週2日","","783-4466","星陵台4-2","","","","","","","","135.046705499997","34.643151035099","認定こども園"
"幼保連携型認定こども園　かすみがおか虹こども園","連こ","","","","","","","週6日","","707-5554","霞ヶ丘1-6-19","","","","","","","","135.048910499997","34.632963035085","認定こども園"
"園田学園女子大学附属　学が丘幼稚園","幼私","","","","","2歳","○","任意","","783-8080","学が丘1-10","","","","","","","","135.051758999997","34.6525470351119","私学助成幼稚園"
"多聞台こども園分園　舞多聞こども園","連こ分","","","","","","","週6日","","781-2233","舞多聞西6-1-6","","","","","","","","135.052637999997","34.6699840351358","認定こども園"
"幼保連携型認定こども園　たるみ保育園","連こ","","","","","1歳","","週6日","","707-5888","平磯4-5-14","","","","","","","","135.054652499997","34.6286700350792","認定こども園"
"太山寺幼稚園","公幼","","","","","","","-","","974-0021","伊川谷町前開860","","","","","","","","135.055358999997","34.6962510351718","幼稚園"
"幼保連携型認定こども園　YMCA保育園","連こ本","","","","","","","週6日","","794-3901","学園西町5-4","","","","","","","","135.055556999997","34.6834980351544","認定こども園"
"たるみ幼稚園","公幼","","","","","","","-","","704-5114","高丸6-3-1","","","","","","","","135.055700999997","34.6382910350924","幼稚園"
"幼保連携型認定こども園　夢の森","連こ","","","","","","","週5日","","704-3008","高丸6-3-1","","","","","","","","135.055700999997","34.6382910350924","認定こども園"
"幼保連携型認定こども園　学園幼稚園","連こ","","","","","","○","週4日","","792-1122","学園西町5-3-2","","","","","","","","135.056101499997","34.6836690351546","認定こども園"
"認定こども園　さくらんぼ幼稚園","幼こ","","","","","","○","週6日","","994-5225","桜が丘中町2-8-2","","","","","","","","135.056812499997","34.7471190352412","認定こども園"
"幼稚園型認定こども園　愛垂幼稚園","幼こ","","","","","2歳","○","週5日","","707-3808","瑞ケ丘6-13","","","","","","","","135.056572999997","34.6339514250865","認定こども園"
"幼保連携型認定こども園　あさひ保育園","連こ","","","","","","","週6日","","994-0170","桜が丘東町1-3-1","","","","","","","","135.058441499997","34.751358035247","認定こども園"
"幼保連携型認定こども園　上高丸","連こ","","","","","","","週5日","","709-4018","高丸8-15-12","","","","","","","","135.057689999997","34.6427910350986","認定こども園"
"幼保連携型認定こども園　西神戸YMCA保育園","連こ","","","","","","","週6日","","792-1011","学園西町1-1-2","","","","","","","","135.058107099997","34.6805784951504","認定こども園"
"幼保連携型認定こども園　学が丘保育園","連こ本","","","","","","","週5日","","781-0303","学が丘4-9-10","","","","","","","","135.058297499997","34.6595580351216","認定こども園"
"幼保連携型認定こども園　千鳥が丘親和こども園","連こ","","","","","","","週5日","","705-2440","千鳥が丘3-23-25","","","","","","","","135.058778999997","34.6451490351019","認定こども園"
"幼保連携型認定こども園　神戸学園都市YMCAこども園　","連こ","","","","","","","週6日","","791-2955","学園東町2-1-3","","","","","","","","135.059332599997","34.6838466151549","認定こども園"
"小束山幼稚園","公幼","","","","","","","-","","784-2660","小束山7-868-735","","","","","","","","135.059867999997","34.6665870351313","幼稚園"
"幼保連携型認定こども園　高丸幼稚園","連こ","","","","","2歳","○","週5日","","707-3259","大町5-1-10","","","","","","","","135.061285499997","34.6384080350926","認定こども園"
"幼保連携型　小束山認定こども園","連こ","","","","","2歳","","週6日","","783-0003","小束山本町2-13-1","","","","","","","","135.061735499997","34.6653900351296","認定こども園"
"幼保連携型認定こども園　たけのこども園","連こ本","","","","","","","週5日","","753-7777","山手2-3-18","","","","","","","","135.062392499997","34.6310730350826","認定こども園"
"幼保連携型認定こども園　たかつか保育園","連こ","","","","","","","週6日","","795-2424","小束山手1-24-1","","","","","","","","135.065056499997","34.6755870351436","認定こども園"
"幼保連携型認定こども園　ことぶきこども園","連こ","","","","","","","週5日","","708-4882","福田4-6-18","","","","","","","","135.067774499997","34.6455810351025","認定こども園"
"幼保連携型認定こども園　花の森","連こ","","","","","","","週5日","","791-0601","名谷町1941-1","","","","","","","","135.070325999997","34.6648140351289","認定こども園"
"幼保連携型　おとぎ認定こども園","連こ","","","","","","","週5日","","753-1126","美山台2-1-3","","","","","","","","135.070277499997","34.6396145450943","認定こども園"
"幼保連携型認定こども園　滝の茶屋保育園","連こ","","","","","","","週5日","","753-3634","城が山1-6-22","","","","","","","","135.071059499997","34.6310730350827","認定こども園"
"青山台こばと幼稚園","公幼","","","","","","","-","","752-0700","青山台4-8-30","","","","","","","","135.071959499997","34.6425120350984","幼稚園"
"幼保連携型認定こども園　塩屋幼稚園","連こ","","","","","2歳誕生月の翌月","○","週5日","","751-4114","塩屋町9-22-3","","","","","","","","135.081094499997","34.6394340350942","認定こども園"
"幼保連携型認定こども園　桃の木幼稚園","連こ","","","","","2歳","○","週6日","","753-0123","桃山台3-23-2","","","","","","","","135.081530999997","34.6570470351184","認定こども園"
"幼保連携型認定こども園　しおやこども園","連こ","","","","","","","週5日","","753-4334","塩屋町3-23-1","","","","","","","","135.083339999996","34.6374630350915","認定こども園"
"幼保連携型認定こども園　のぞみ保育園","連こ","","","","","","","週5日","","791-8446","西落合7-1-1","","","","","","","","135.091133999996","34.681527035152","認定こども園"
"幼保連携型認定こども園　やまびこ保育園","連こ","","","","","","","週5日","","791-3369","北落合2-11-15","","","","","","","","135.093379499996","34.6879800351608","認定こども園"
"幼保連携型認定こども園　北須磨保育センター","連こ","","","","","","○","週4日","","792-0674","友が丘3-107","","","","","","","","135.094652999996","34.6682790351339","認定こども園"
"幼保連携型認定こども園　名谷みどりこども園","連こ","","","","","","","週6日","","797-7077","中落合2-3-2","","","","","","","","135.095786999996","34.6798980351498","認定こども園"
"白川台幼稚園","幼私","","","","","2歳","○","週3日","","792-6367","白川台5-53-1","","","","","","","","135.099008999996","34.6922100351667","私学助成幼稚園"
"名谷きぼうの丘幼稚園","公幼","","","","","","","-","","793-1866","東落合2-18-1","","","","","","","","135.100998599996","34.6856819551578","幼稚園"
"淡河好徳幼稚園","公幼","","","","","","","-","","959-0112","淡河町萩原1087","","","","","","","","135.102730499996","34.8168600353365","幼稚園"
"幼保連携型認定こども園　若竹こども園","連こ","","","","","","","週5日","","793-1112","南落合3-9-1","","","","","","","","135.102509999996","34.6768110351457","認定こども園"
"幼保連携型認定こども園　あじさいこども園","連こ","","","","","","","週6日","","792-2345","白川台4-20-20","","","","","","","","135.102694499996","34.690977035165","認定こども園"
"幼保連携型認定こども園　神戸YMCAちとせ幼稚園","連こ","","","","","2歳","○","週5日","","732-3542","高倉台4-12","","","","","","","","135.102473999996","34.6563360351176","認定こども園"
"幼保連携型認定こども園　神戸女子大学附属高倉台幼稚園","連こ","","","","","2歳","○","週5日","","734-1767","高倉台4-2","","","","","","","","135.104720999996","34.6571665651188","認定こども園"
"幼稚園型認定こども園　須磨浦幼稚園","幼こ","","","","","満2歳","","週5日","","731-2104","千守町2-1-8","","","","","","","","135.112837499996","34.6454820351028","認定こども園"
"千鳥幼稚園","幼新","","","","","","","週1日(他の4日は発注弁当か持参の弁当を選択)","","733-2825","千守町1-3-21","","","","","","","","135.114317999996","34.6457340351032","幼稚園"
"幼保連携型認定こども園　西須磨幼稚園","連こ","","","","","1歳","○","週6日","","731-2922","桜木町2-2-1","","","","","","","","135.116693999996","34.6479750351063","認定こども園"
"妙法寺幼稚園","幼新","","","","","2歳","○","週3日","","741-2852","妙法寺字前田77","","","","","","","","135.118484999996","34.6753620351438","幼稚園"
"認定こども園　ひよどり台幼稚園","幼こ","","","","","2歳","○","週5日","","743-2061","ひよどり台5-2","","","","","","","","135.122084999995","34.7014170351795","認定こども園"
"兵庫大学附属　須磨幼稚園","幼私","","","","","2歳","○","週3日","","731-2666","行幸町2-6-19","","","","","","","","135.121670999995","34.6462200351039","私学助成幼稚園"
"幼保連携型認定こども園　村雨こども園","連こ本","","","","","","","週6日","","733-4363","行幸町1-2-26","","","","","","","","135.123912699995","34.6447245151019","認定こども園"
"認定こども園　頌栄保育園","連こ","","","","","","","週5日","","593-3893","鳴子2-11-2","","","","","","","","135.126296999995","34.7221080352078","認定こども園"
"幼保連携型認定こども園　星和台幼稚園","連こ","","","","","1歳～","○","週6日","","593-9100","星和台2-16-13","","","","","","","","135.127201499995","34.7192190352039","認定こども園"
"幼保連携型認定こども園　若木こども園","連こ","","","","","","","週5日","","734-6281","若木町1-2-29","","","","","","","","135.127597499995","34.6556160351169","認定こども園"
"認定こども園　禅昌寺幼稚園","幼こ","","","","","2歳","○","週4日","","732-0944","禅昌寺町2-5-1","","","","","","","","135.128389499995","34.6691250351354","認定こども園"
"幼保連携型認定こども園　大手幼稚園","連こ","","","","","2歳","","週6日","","731-0128","大手町7-1-1","","","","","","","","135.128600999995","34.6599990351229","認定こども園"
"須磨みどり幼稚園","幼新","","","","","2歳","","週2日","","731-0990","中島町2-5-15","","","","","","","","135.129284999995","34.6523940351125","幼稚園"
"育英幼稚園","幼私","","","","","満1歳","","週3日","","731-0381","板宿町2-2-1","","","","","","","","135.130234499995","34.6619700351256","私学助成幼稚園"
"山田幼稚園","公幼","","","","","","","-","","581-0321","山田町中字長尾サ18","","","","","","","","135.131749899995","34.7659273452676","幼稚園"
"認定こども園　西鈴蘭台頌栄保育園","連こ","","","","","","","週5日","","592-4105","南五葉2-3-11","","","","","","","","135.131993999995","34.7256630352127","認定こども園"
"認定こども園　正英幼稚園","幼こ","","","","","2歳","○","週5日","","593-3176","泉台5-11","","","","","","","","135.133024499995","34.7388300352307","認定こども園"
"聖ミカエル幼稚園","幼私","","","","","1歳","○","週4日","","591-6789","南五葉3-1-2","","","","","","","","135.133294499995","34.721433035207","私学助成幼稚園"
"平田幼稚園","幼私","","","","","2歳","○","週5日","","732-1504","平田町3-2-4","","","","","","","","135.133582499995","34.6597830351227","私学助成幼稚園"
"幼保連携型認定こども園　新生こども園","連こ","","","","","","","週6日","","621-3954","平和台町2-1-23","","","","","","","","135.134298099995","34.6663190051316","認定こども園"
"幼保連携型認定こども園　けやき保育園","連こ","","","","","","","週6日","","643-0112","大日丘町3-10-9","","","","","","","","135.135247499995","34.6896900351636","認定こども園"
"幼保連携型認定こども園　五葉幼稚園","連こ","","","","","1歳～","○","週6日","","591-0718","北五葉3-7-2","","","","","","","","135.137515499995","34.7303700352192","認定こども園"
"幼保連携型認定こども園　五位の池こども園","連こ","","","","","","","週6日","","621-1801","五位ノ池町2-1-9","","","","","","","","135.136952999995","34.66506603513","認定こども園"
"神戸エンゼル認定こども園","連こ","","","","","","","週5日","","732-7887","長楽町4-4-3","","","","","","","","135.137317499995","34.6495410351087","認定こども園"
"幼保連携型認定こども園　いたやど保育園","連こ","","","","","","","週6日","","735-3660","大田町1-3-24","","","","","","","","135.137492999995","34.6591710351219","認定こども園"
"幼保連携型認定こども園　ちとせこども園","連こ","","","","","","","週5日","","735-0761","千歳町4-3-36","","","","","","","","135.137560499995","34.654833035116","認定こども園"
"高取台幼稚園","幼新","","","","","満2歳","○","週3日","","641-4103","上池田3-17-6","","","","","","","","135.138482999995","34.6699710351367","幼稚園"
"幼稚園型認定こども園　丸山小羊幼稚園","幼こ","","","","","満2歳","○","週4日","","621-9424","西丸山町2-3-34","","","","","","","","135.138842999995","34.685541035158","認定こども園"
"神戸常盤大学附属　ときわ幼稚園","幼私","","","","","2歳","○","週4日","","631-6878","大谷町2-6-2","","","","","","","","135.140692999995","34.6664747751319","私学助成幼稚園"
"泉台幼稚園","幼私","","","","","2歳","○","週3日","","593-9200","泉台2-2-3","","","","","","","","135.143401499995","34.7390280352311","私学助成幼稚園"
"認定こども園　鈴蘭台幼稚園","幼こ","","","","","2歳","○","週4日","","591-0617","鈴蘭台南町1-2-15","","","","","","","","135.143464499995","34.7240970352107","認定こども園"
"認定こども園　神戸保育園","連こ","","","","","","","週6日","","621-2855","水笠通3-4-14","","","","","","","","135.143394599995","34.6598036051228","認定こども園"
"幼保連携型認定こども園　名倉みふね幼稚園","連こ","","","","","2歳","○","週6日","","691-8440","名倉町2-5-5","","","","","","","","135.144616499995","34.6779360351477","認定こども園"
"しろはな幼稚園","幼私","","","","","満2歳","○","週5日","","641-2811","池田寺町25","","","","","","","","135.145507499995","34.668711035135","私学助成幼稚園"
"幼保連携型認定こども園　名倉幼稚園","連こ","","","","","2歳","○","週5日","","691-0473","長田天神町1-17-13","","","","","","","","135.146267999995","34.6806540351514","認定こども園"
"幼保連携型認定こども園　ほそだ","連こ","","","","","","","週6日","","641-6666","細田町5-2-4","","","","","","","","135.146132999995","34.6607640351242","認定こども園"
"幼保連携型認定こども園　みどりこども園","連こ","","","","","","","週6日","","581-7077","日の峰1-20-1","","","","","","","","135.147194999995","34.7595840352591","認定こども園"
"幼保連携型認定こども園　山のまち","連こ","","","","","","","週6日","","581-1121","緑町2-7-19","","","","","","","","135.148711499995","34.7508270352472","認定こども園"
"認定こども園　神楽こども園","連こ","","","","","","","週6日","","691-4600","神楽町2-2-29","","","","","","","","135.150137999995","34.6608720351244","認定こども園"
"認定こども園　太陽の子保育園","連こ","","","","","","","週5日","","593-6619","惣山町1-7-5","","","","","","","","135.151375499995","34.7346000352251","認定こども園"
"幼保連携型認定こども園　近田幼稚園","連こ本","","","","","2歳","○","週6日","","611-1344","駒栄町4-1-11","","","","","","","","135.150596999995","34.6522860351126","認定こども園"
"あけぼの幼稚園","幼私","","","","","2歳","○","週4日","","691-7513","片山町1-6-12","","","","","","","","135.151285499995","34.671555035139","私学助成幼稚園"
"たちえ幼稚園","幼新","","","","","2歳","○","週4日","","531-2000","菊水町10-39-25","","","","","","","","135.153283499995","34.6808250351517","幼稚園"
"幼保連携型認定こども園　鈴蘭台北町こども園","連こ","","","","","","","週6日","","592-5911","鈴蘭台北町6-1-18","","","","","","","","135.154097999995","34.7286510352171","認定こども園"
"認定こども園　このみ保育園","連こ","","","","","","","週6日","","583-2203","山田町下谷上字箕谷21-1","","","","","","","","135.155252499994","34.7573027352561","認定こども園"
"西野幼稚園","公幼","","","","","","","-","","691-4483","重池町1-10-8","","","","","","","","135.154754999994","34.6757310351448","幼稚園"
"幼保連携型認定こども園　ゆりかごこども園","連こ","","","","","","","週6日","","521-1122","氷室町2-14-1","","","","","","","","135.157247999994","34.68683703516","認定こども園"
"幼保連携型認定こども園　たから保育園","連こ","","","","","","","週6日","","651-5211","東尻池町4-13-11","","","","","","","","135.157022999994","34.6592790351223","認定こども園"
"広陵幼稚園","幼私","","","","","2歳","○","週5日","","581-8037","広陵町2-32","","","","","","","","135.159673499994","34.7485410352443","私学助成幼稚園"
"幼保連携型認定こども園　神港みどり幼稚園","連こ","","","","","","○","週5日","","521-1834","会下山町2-5-32","","","","","","","","135.160032699994","34.6773857851471","認定こども園"
"幼保連携型認定こども園　モーツァルト兵庫こども園","連こ","","","","","","","週6日","","575-6666","大開通10-1-4","","","","","","","","135.160087499994","34.6687560351353","認定こども園"
"幼保連携型認定こども園　神戸夢野幼稚園","連こ","","","","","2歳","○","週4日","","511-8837","東山町4-20","","","","","","","","135.161185499994","34.6818330351532","認定こども園"
"石井幼稚園","幼新","","","","","","","週2日","","521-4485","都由乃町1-1-11","","","","","","","","135.162220499994","34.6908420351655","幼稚園"
"幼保連携型認定こども園　大同保育園","連こ","","","","","","","週6日","","521-5081","大同町2-2-16","","","","","","","","135.162908999994","34.6879080351615","認定こども園"
"大沢幼稚園","公幼","","","","","","","-","","954-0332","大沢町中大沢976","","","","","","","","135.164996999994","34.8547320353884","幼稚園"
"認定こども園　みなと幼稚園","幼こ","","","","","2歳","○","週4日","","511-1349","荒田町3-20-4","","","","","","","","135.167341499994","34.6846230351571","認定こども園"
"幼保連携型認定こども園　宝地院保育園","連こ","","","","","","","週6日","","511-0167","荒田町3-17-1","","","","","","","","135.168133499994","34.6848120351574","認定こども園"
"幼保連携型認定こども園　神徳館こども園","連こ","","","","","","","週5日","","671-6442","御崎本町1-1-31","","","","","","","","135.170168199994","34.661869655126","認定こども園"
"兵庫くすのき幼稚園","公幼","","","","","","","-","","575-4774","永沢町3-7-12","","","","","","","","135.171067499994","34.6740660351427","幼稚園"
"幼保連携型認定こども園　みさきこども園","連こ","","","","","","","週5日","","671-4000","浜山通2-2-7","","","","","","","","135.171593999994","34.6563360351184","認定こども園"
"幼保連携型認定こども園　聖ミカエル兵庫幼稚園","連こ","","","","","","○","週5日","","681-1304","吉田町1-1-1","","","","","","","","135.172147499994","34.6543470351157","認定こども園"
"幼保連携型認定こども園　真生きらきら保育園","連こ","","","","","","","週5日","","341-5858","中山手通7-25-24","","","","","","","","135.174347999994","34.688844035163","認定こども園"
"大慈ほまれ　幼保連携型認定こども園　","連こ","","","","","","","週6日","","351-0667","古湊通1-1-16","","","","","","","","135.175918499994","34.6780530351482","認定こども園"
"認定こども園　神戸華僑幼稚園","幼こ","","","","","2歳","○","週4日
選択可","","341-8315","中山手通6-4-20","","","","","","","","135.179113499994","34.6909230351659","認定こども園"
"大慈　幼保連携型認定こども園","連こ本","","","","","","","週6日","","671-0684","東川崎町6-2-6","","","","","","","","135.179702999994","34.6751910351443","認定こども園"
"大慈ひょうご　幼保連携型認定こども園","連こ","","","","","","","週6日","","671-0173","東出町2-12-9","","","","","","","","135.180229499994","34.6740480351428","認定こども園"
"聖ミカエル　幼保連携型認定こども園","連こ","","","","","","","週5日","","341-8167","中山手通6-5-1","","","","","","","","135.181066499994","34.6917780351671","認定こども園"
"神戸教会いずみ幼稚園","幼新","","","","","満2歳","","週2日","","341-4333","花隈町9-18","","","","","","","","135.181061999994","34.6893930351638","幼稚園"
"幼保連携型認定こども園　神戸ゆたか園","連こ","","","","","","","週5日","","382-0031","栄町通6-1-10","","","","","","","","135.182211399994","34.6833513451556","認定こども園"
"山手幼稚園","幼私","","","","","満2歳","○","週3日","","221-3524","山本通3-16-12","","","","","","","","135.185765199993","34.6970219851743","私学助成幼稚園"
"神戸幼稚園","公幼","","","","","","","-","","331-4469","北長狭通4-9-17","","","","","","","","135.185822999993","34.6908780351659","幼稚園"
"やまびこ幼稚園","公幼","","","","","","","-","","583-1080","花山東町3-2","","","","","","","","135.187186499993","34.7653260352675","幼稚園"
"光の丘幼稚園","幼新","","","","","","","-","","221-2114","山本通1-7-27","","","","","","","","135.191131599993","34.6993458451775","幼稚園"
"八多幼稚園","公幼","","","","","","","-","","982-0547","八多町附物383-1","","","","","","","","135.196523999993","34.8222780353449","幼稚園"
"熊内幼稚園","幼私","","","","","満1歳","○","週1日","","222-3748","熊内町9-2-18","","","","","","","","135.198184499993","34.7086080351903","私学助成幼稚園"
"明照幼稚園","幼新","","","","","満2歳","","週2日","","231-0020","熊内町3-2-3","","","","","","","","135.200132999993","34.7064930351874","幼稚園"
"幼保連携型認定こども園　はたつかこども園","連こ","","","","","","","週5日","","221-5100","旗塚通4-4-1","","","","","","","","135.201563999993","34.7045850351849","認定こども園"
"長尾幼稚園","公幼","","","","","","","-","","986-4123","長尾町宅原130","","","","","","","","135.203800499993","34.8728580354135","幼稚園"
"レナ幼稚園","幼私","","","","","","○","週4日","","981-0607","有野町唐櫃字西ノ垣2833","","","","","","","","135.202945899993","34.7779785252849","私学助成幼稚園"
"幼保連携型認定こども園　友愛幼児園","連こ","","","","","","","週5日","","231-5818","吾妻通5-2-20","","","","","","","","135.203896999993","34.6977250351755","認定こども園"
"あづま幼稚園","公幼","","","","","","","-","","231-0015","吾妻通4-1-6","","","","","","","","135.204776999993","34.698060035176","幼稚園"
"小さき花の園幼稚園","幼新","","","","","満2歳","","週1日","","241-2910","籠池通5-1-13","","","","","","","","135.206263899993","34.7103185151928","幼稚園"
"ありの藤原幼稚園","幼私","","","","","","○","週5日","","981-1111","藤原台南町1-11","","","","","","","","135.209434499992","34.8122790353316","私学助成幼稚園"
"幼保連携型認定こども園　塩原学園幼稚園","連こ","","","","","","","週2日","","241-8010","上筒井通4-3-30","","","","","","","","135.208970999992","34.708995035191","認定こども園"
"幼保連携型認定こども園　キッズキャンパス","連こ","","","","","","○","週6日","","982-6300","藤原台南町1-7-5","","","","","","","","135.210172499992","34.8119730353312","認定こども園"
"幼保連携型認定こども園　成晃ひかり保育園","連こ","","","","","","","週6日","","303-3315","港島中町4-6","","","","","","","","135.208744399992","34.6677464551346","認定こども園"
