﻿"名称","名称かな","所在地","施設ID","経度","緯度","分類"
"榎町公園","","中区榎町１１番","A018000024","132.445189529074","34.3958576039542","公衆トイレ"
"空鞘公園","","中区本川町三丁目２番","A018000025","132.451029281069","34.3996036624081","公衆トイレ"
"本川公園","","中区猫屋町６番","A018000026","132.450335415124","34.394701653078","公衆トイレ"
"舟入公園","","中区舟入幸町１４番","A018000027","132.439127009021","34.3847385441881","公衆トイレ"
"舟入東公園","","中区舟入南四丁目１番","A018000028","132.441007053966","34.3769447584201","公衆トイレ"
"舟入第一公園","","中区舟入町１０番","A018000029","132.443407758036","34.3893085794796","公衆トイレ"
"舟入第二公園","","中区舟入南二丁目６番","A018000030","132.438239108962","34.3797996594148","公衆トイレ"
"舟入第三公園","","中区舟入川口町７番","A018000031","132.443139914989","34.381386681102","公衆トイレ"
"舟入第五公園","","中区舟入南六丁目４番","A018000032","132.435982227961","34.3751978217438","公衆トイレ"
"舟入第六公園","","中区舟入南三丁目１２番","A018000033","132.436976182947","34.3769347463395","公衆トイレ"
"江波北公園","","中区江波東一丁目４番","A018000034","132.438176182994","34.3730348975371","公衆トイレ"
"江波東公園","","中区江波東二丁目２番","A018000035","132.438415203024","34.3702979964391","公衆トイレ"
"江波栄町公園","","中区江波栄町１０番","A018000036","132.42764771693","34.3647166854104","公衆トイレ"
"江波皿山公園","","中区江波二本松一丁目１番","A018000037","132.433433355982","34.3705609754459","公衆トイレ"
"江波山公園","","中区江波二本松二丁目１１番外","A018000038","132.433680457962","34.3655469111989","公衆トイレ"
"千田公園","","中区千田町三丁目","A018000040","132.456059678071","34.3762616663848","公衆トイレ"
"白島河岸公衆便所","","中区白島中町１８番","A018000042","132.466093207907","34.4101613762212","公衆トイレ"
"白島九軒町公衆便所","","中区白島九軒町２５番","A018000043","132.468706192914","34.4080633846813","公衆トイレ"
"稲荷橋公衆便所","","中区銀山町１８番","A018000044","132.468982249052","34.3926855083567","公衆トイレ"
"東平塚河岸公衆便所","","中区東平塚町１３番","A018000045","132.469294309934","34.3868605101413","公衆トイレ"
"大手町河岸公衆便所","","中区大手町四丁目８番","A018000046","132.450661608994","34.3859866741162","公衆トイレ"
"横川河岸公衆便所","","中区寺町８番","A018000047","132.45034722999","34.4051786191862","公衆トイレ"
"本川河岸公衆便所","","中区土橋町８番","A018000048","132.449605464103","34.3931256592888","公衆トイレ"
"舟入南一丁目河岸公衆便所","","中区舟入南一丁目１番","A018000049","132.443215954969","34.3788447275025","公衆トイレ"
"富士見町公衆便所","","中区富士見町","A018000050","132.464101347943","34.3879275742718","公衆トイレ"
"吉島西三丁目公園便所","","中区吉島西三丁目６番","A018000051","132.443553035022","34.3727188498233","公衆トイレ"
"牛田公園","","東区牛田中二丁目３番","A018000052","132.473764184915","34.4112953033082","公衆トイレ"
"牛田新町第一公園","","東区牛田新町三丁目４５番","A018000053","132.474585256036","34.4258870688948","公衆トイレ"
"牛田新町第三公園","","東区牛田新町三丁目３５番","A018000054","132.471691268042","34.4251950904011","公衆トイレ"
"牛田総合公園","","東区牛田新町一丁目ほか","A018000055","132.470588212998","34.4160082616292","公衆トイレ"
"牛田東第三公園","","東区牛田東四丁目１５番","A018000056","132.482657145969","34.4147292306107","公衆トイレ"
"牛田東第四公園","","東区牛田東一丁目３番","A018000057","132.477756154904","34.4099433023613","公衆トイレ"
"牛田早稲田第一公園","","東区牛田早稲田四丁目７番","A018000058","132.481626164023","34.4172442095052","公衆トイレ"
"牛田早稲田第二公園","","東区牛田東二丁目１７番","A018000059","132.480554152951","34.4138412474405","公衆トイレ"
"馬木第一公園","","東区馬木二丁目1399-3ほか","A018000060","132.527591800047","34.4380039105133","公衆トイレ"
"馬木第二公園","","東区馬木九丁目４番","A018000061","132.536491691035","34.4444468244287","公衆トイレ"
"馬木第五公園","","東区馬木五丁目1440-1ほか","A018000062","132.531113759044","34.4399098962472","公衆トイレ"
"太田川緑地(東区管内)","","東区牛田新町三丁目ほか","A018000063","132.468642302033","34.427322051058","公衆トイレ"
"尾長公園","","東区曙町二丁目４番","A018000064","132.489271135951","34.3956763329286","公衆トイレ"
"尾長第一公園","","東区尾長西二丁目８番","A018000065","132.490815064955","34.4005393282239","公衆トイレ"
"上温品第一公園","","東区上温品三丁目７番","A018000066","132.514729986098","34.4245049592978","公衆トイレ"
"上温品第二公園","","東区上温品四丁目２４番","A018000067","132.520546956063","34.426654932254","公衆トイレ"
"上温品第四公園","","東区上温品一丁目２２番","A018000068","132.512994021108","34.4212749676061","公衆トイレ"
"観音原第一公園","","東区福田三丁目３４番","A018000069","132.543851632039","34.4461227856062","公衆トイレ"
"桜が丘公園","","東区戸坂桜上町７番","A018000070","132.48410521901","34.4310599528891","公衆トイレ"
"桜台公園","","東区福田一丁目473-43ほか","A018000071","132.532305664067","34.4472708413571","公衆トイレ"
"新牛田公園","","東区牛田新町一丁目８番","A018000072","132.464975247017","34.4169062688136","公衆トイレ"
"大和台第一公園","","東区福田七丁目３２番","A018000073","132.549679548035","34.4527226919979","公衆トイレ"
"大和台第二公園","","東区福田七丁目１８番","A018000074","132.548767537047","34.4533006906902","公衆トイレ"
"高天原墓園","","東区矢賀町ほか","A018000075","132.492752022971","34.4051942936448","公衆トイレ"
"東浄公園","","東区戸坂新町一丁目５番","A018000076","132.495892093055","34.4235650268646","公衆トイレ"
"中山上第一公園","","東区中山上一丁目１番","A018000077","132.496359082051","34.4186980795124","公衆トイレ"
"中山上第二公園","","東区中山上二丁目１９番","A018000078","132.498915073056","34.4187960571261","公衆トイレ"
"中山北町第一公園","","東区中山北町８番","A018000079","132.494320102064","34.4203540778809","公衆トイレ"
"中山新町第一公園","","東区中山新町二丁目４番","A018000080","132.498205078063","34.4212640354909","公衆トイレ"
"中山中町第一公園","","東区中山中町６番","A018000081","132.495808046996","34.411012185015","公衆トイレ"
"温品第四公園","","東区温品一丁目５番","A018000082","132.507139096929","34.4076961017322","公衆トイレ"
"温品第五公園","","東区温品三丁目５番","A018000083","132.510805092927","34.4115880289152","公衆トイレ"
"温品第六公園","","東区温品五丁目２番","A018000084","132.507695077966","34.4132430375782","公衆トイレ"
"光が丘山根公園","","東区光が丘16番","A018000085","132.479842121891","34.4027503749828","公衆トイレ"
"光町公園","","東区光町二丁目１１番","A018000086","132.481291128923","34.4003403729753","公衆トイレ"
"福木公園","","東区福田一丁目","A018000087","132.53358167206","34.4465058318533","公衆トイレ"
"福田第一公園","","東区福田五丁目806ほか","A018000088","132.540456550092","34.4534807481149","公衆トイレ"
"二葉の里第二公園","","東区二葉の里三丁目２番","A018000089","132.475201157917","34.4021574021721","公衆トイレ"
"二葉山緑地","","東区牛田南一丁目ほか","A018000090","132.478485137889","34.4061563450191","公衆トイレ"
"戸坂出江第一公園","","東区戸坂出江一丁目１６番","A018000091","132.487090184009","34.4290099831769","公衆トイレ"
"戸坂大上第一公園","","東区戸坂大上一丁目４番","A018000092","132.491584138026","34.4281119859047","公衆トイレ"
"戸坂数甲第一公園","","東区戸坂数甲二丁目８番","A018000093","132.493675107019","34.4311959551878","公衆トイレ"
"戸坂新町公園","","東区戸坂新町三丁目１番","A018000094","132.500911061072","34.4239020011996","公衆トイレ"
"戸坂千足第一公園","","東区戸坂千足一丁目１０番","A018000095","132.479789269043","34.4358968749379","公衆トイレ"
"戸坂千足第二公園","","東区戸坂千足二丁目１番","A018000096","132.488991156012","34.4380058694428","公衆トイレ"
"戸坂惣田第一公園","","東区戸坂惣田一丁目３番","A018000097","132.490827114009","34.4415108475262","公衆トイレ"
"戸坂南公園","","東区戸坂南一丁目２３番","A018000098","132.489925141048","34.4236980630937","公衆トイレ"
"戸坂山根第二公園","","東区戸坂山根二丁目１番","A018000099","132.491015126996","34.4368908923401","公衆トイレ"
"矢賀新町公園","","東区矢賀新町四丁目３番","A018000100","132.496200189988","34.391972298069","公衆トイレ"
"矢賀第一公園","","東区矢賀二丁目１０番","A018000101","132.496351084961","34.3975553031893","公衆トイレ"
"矢賀第二公園","","東区矢賀六丁目４番","A018000102","132.50250704698","34.4054531954711","公衆トイレ"
"山根町第二公園","","東区山根町１７番","A018000103","132.488128074928","34.4012503381056","公衆トイレ"
"大正橋公衆便所","","南区的場町二丁目7番","A018000104","132.476069220021","34.3918614304574","公衆トイレ"
"松川公園","","南区松川町4番","A018000105","132.472578252001","34.3898724661688","公衆トイレ"
"比治山本町便所","","南区比治山本町20番","A018000106","132.47082929294","34.3869784907258","公衆トイレ"
"東部河岸緑地","","南区段原四丁目8番","A018000107","132.48111423498","34.3887203757187","公衆トイレ"
"東雲第一公園","","南区東雲一丁目11番","A018000108","132.49028030206","34.3837752959177","公衆トイレ"
"東雲第二公園","","南区東雲二丁目9番","A018000109","132.490187346079","34.3803732761161","公衆トイレ"
"東雲第三公園","","南区東雲三丁目11番","A018000110","132.49508339905","34.3782302739641","公衆トイレ"
"東雲本町公園","","南区東雲本町二丁目11番","A018000111","132.487000321076","34.3812722805436","公衆トイレ"
"大州公園","","南区大州四丁目6番","A018000112","132.496627252074","34.3884352941127","公衆トイレ"
"大州第一公園","","南区大州五丁目8番","A018000113","132.493908690083","34.3856212977953","公衆トイレ"
"大州第二公園","","南区大州三丁目9番","A018000114","132.491185234026","34.3888073132265","公衆トイレ"
"西霞町公園","","南区西霞町11番","A018000115","132.480750397078","34.3749802710891","公衆トイレ"
"西蟹屋第二公園","","南区西蟹屋四丁目3番","A018000116","132.480192213994","34.3909463889895","公衆トイレ"
"山城町公園","","南区山城町7番","A018000117","132.476203494943","34.3692152846263","公衆トイレ"
"旭町公園","","南区西旭町22番","A018000118","132.474138510914","34.3695503190515","公衆トイレ"
"日宇那公園","","南区日宇那町10番","A018000119","132.492409480895","34.3615951243685","公衆トイレ"
"比治山下公園(ＲＣ西)","","南区比治山本町8番","A018000120","132.473149369074","34.3803904164419","公衆トイレ"
"比治山下公園(ＲＣ東)","","南区比治山本町8番","A018000121","132.474258366079","34.3802634019514","公衆トイレ"
"翠町第一公園","","南区翠町五丁目18番","A018000122","132.466891639951","34.3678114389446","公衆トイレ"
"翠町第二公園","","南区翠町三丁目4番","A018000123","132.472619482963","34.3725423647193","公衆トイレ"
"皆実町公園","","南区皆実町二丁目5番","A018000124","132.465582510096","34.3769925190179","公衆トイレ"
"千田廟公園","","南区宇品御幸一丁目8番","A018000125","132.463200660018","34.3699755258424","公衆トイレ"
"宇品第一公園(西側)","","南区宇品東二丁目1番","A018000126","132.472393569902","34.3665333252837","公衆トイレ"
"宇品第一公園(東側)","","南区宇品東二丁目1番","A018000127","132.470653595914","34.3667273594696","公衆トイレ"
"宇品第二公園","","南区宇品御幸四丁目1番","A018000128","132.463588824932","34.3602664406734","公衆トイレ"
"宇品第四公園","","南区宇品東七丁目8番","A018000129","132.468643755979","34.3585893342541","公衆トイレ"
"宇品第五公園","","南区宇品海岸三丁目7番","A018000130","132.466177830012","34.3570923647175","公衆トイレ"
"宇品第六公園","","南区宇品西四丁目4番","A018000131","132.460116965029","34.3564524645194","公衆トイレ"
"宇品西公園","","南区宇品御幸二丁目","A018000132","132.461567737991","34.3671195347044","公衆トイレ"
"宇品東第二公園","","南区宇品東六丁目1番","A018000133","132.468117682919","34.3638113859448","公衆トイレ"
"宇品海岸第二公園","","南区宇品海岸三丁目8番","A018000134","132.463721926077","34.3545353833798","公衆トイレ"
"出島西公園","","南区出島二丁目22番","A018000135","132.442546512941","34.3520876000151","公衆トイレ"
"丹那公園","","南区丹那町8番","A018000136","132.481477510944","34.3630911681959","公衆トイレ"
"丹那西公園","","南区丹那町23番","A018000137","132.478275520947","34.3653722288206","公衆トイレ"
"仁保緑地","","南区仁保二丁目4番","A018000138","132.496360440086","34.3738422506343","公衆トイレ"
"仁保中渕公園","","南区仁保二丁目21番","A018000139","132.497062475122","34.3698252309142","公衆トイレ"
"仁保新町公園","","南区仁保新町二丁目4番","A018000140","132.494999417071","34.3757222570011","公衆トイレ"
"渕崎公園(ＲＣ)","","南区東雲三丁目18番","A018000141","132.49846345708","34.3742882699362","公衆トイレ"
"柞木公園","","南区仁保三丁目2番","A018000142","132.499717516055","34.3680502470937","公衆トイレ"
"本浦公園","","南区東本浦町12番","A018000143","132.489180392095","34.3748522283062","公衆トイレ"
"洋光台第三公園","","南区向洋新町三丁目27番","A018000144","132.506042602922","34.3622412216463","公衆トイレ"
"段原第五公園","","南区段原三丁目11番","A018000145","132.479182249973","34.3878583954216","公衆トイレ"
"洋光台第一公園","","南区向洋新町一丁目15番","A018000146","132.512606719993","34.3661373498917","公衆トイレ"
"比治山公園（まんが図書館内A-4)","","南区比治山公園","A018000147","132.474438264964","34.387731447707","公衆トイレ"
"比治山公園（富士見台展望広場内A-5)","","南区比治山公園","A018000148","132.470837350011","34.383081468187","公衆トイレ"
"比治山公園（現代美術館下A-6)","","南区比治山公園","A018000149","132.472887292965","34.385613458701","公衆トイレ"
"比治山公園（忠魂碑北側駐車場内B-5)","","南区比治山公園","A018000150","132.473332304986","34.3847064466926","公衆トイレ"
"比治山公園（NHK送信所東側広場内B-6)","","南区比治山公園","A018000151","132.473529337033","34.3824474272685","公衆トイレ"
"比治山公園（さくら広場内B-7)","","南区比治山公園","A018000152","132.474638341044","34.381958410272","公衆トイレ"
"黄金山緑地（山頂広場内A-7)","","南区黄金山町","A018000153","132.490324459994","34.3654091510851","公衆トイレ"
"元宇品公園（駐車場横）","","南区元宇品町","A018000154","132.462926246971","34.3409622459473","公衆トイレ"
"段原日出第一公園","","南区段原日出一丁目12番","A018000155","132.482270256977","34.3864313574408","公衆トイレ"
"段原山崎第二公園","","南区段原山崎二丁目6番","A018000156","132.480647279999","34.3849733636307","公衆トイレ"
"上東雲町河岸公園","","南区段原日出二丁目1番","A018000157","132.484605238981","34.387487334644","公衆トイレ"
"上東雲第一公園","","南区上東雲町9番","A018000158","132.484735266006","34.3851893180502","公衆トイレ"
"出島東公園","","南区出島一丁目","A018000159","132.455786028957","34.3583935565328","公衆トイレ"
"西本浦公園","","南区西本浦町","A018000160","132.482792386086","34.3745832384884","公衆トイレ"
"仁保公園","","南区仁保一丁目55番","A018000161","132.492484444106","34.3703826954379","公衆トイレ"
"仁保第一公園","","南区仁保一丁目23番","A018000162","132.494585461097","34.3692742088664","公衆トイレ"
"仁保第二公園","","南区仁保三丁目37番","A018000163","132.494511464058","34.3678891940477","公衆トイレ"
"東青崎公園","","南区東青崎町19番","A018000164","132.509931671027","34.3720604296159","公衆トイレ"
"東霞公園","","南区東霞町14番","A018000165","132.484322360112","34.3768352438271","公衆トイレ"
"洋光台第二公園","","南区向洋新町二丁目14番","A018000166","132.509445660947","34.3637202901807","公衆トイレ"
"井口公園","","西区井口二丁目５番","A018000167","132.387606728057","34.3731510618838","公衆トイレ"
"井口台公園（上）","","西区井口台三丁目６番","A018000168","132.379569521102","34.3800651024003","公衆トイレ"
"井口台公園（下）","","西区井口台三丁目６番","A018000169","132.380806534112","34.3794220928131","公衆トイレ"
"井口第一公園","","西区井口四丁目41番","A018000170","132.372697017025","34.3758131047204","公衆トイレ"
"井口第三公園","","西区井口五丁目33番","A018000171","132.377444481035","34.3655290637268","公衆トイレ"
"井口第四公園","","西区井口三丁目２番","A018000172","132.379655196019","34.3697350623287","公衆トイレ"
"打越公園","","西区打越町２番","A018000173","132.449844380013","34.4123923975043","公衆トイレ"
"大迫公園","","西区己斐大迫三丁目24番","A018000174","132.42728098507","34.4148900466779","公衆トイレ"
"大芝公園","","西区大芝公園１番","A018000175","132.459923270999","34.4162143007076","公衆トイレ"
"大芝公園交通ランド","","西区大芝公園２番","A018000176","132.460149287058","34.4184072526835","公衆トイレ"
"大宮第一公園","","西区大宮一丁目16番","A018000177","132.45414037509","34.4204402064747","公衆トイレ"
"小河内第一公園","","西区小河内町二丁目１番","A018000178","132.439122714013","34.4020854222204","公衆トイレ"
"鬼が城公園","","西区田方二丁目","A018000179","132.39364187112","34.388614072292","公衆トイレ"
"観音公園","","西区観音町９番","A018000180","132.439857793967","34.3948474523061","公衆トイレ"
"観音本町公園","","西区観音本町一丁目８番","A018000181","132.437512005013","34.3888594413337","公衆トイレ"
"観音本町第一公園","","西区観音本町一丁目21番","A018000182","132.436180081034","34.3875444225373","公衆トイレ"
"草津新町第一公園","","西区草津新町一丁目７番","A018000183","132.403828242031","34.3758300629228","公衆トイレ"
"楠木第一公園","","西区楠木町二丁目２番","A018000184","132.457990251911","34.4105584258188","公衆トイレ"
"国迫公園","","西区己斐大迫二丁目24番","A018000185","132.425280019076","34.4143660301808","公衆トイレ"
"己斐上第二公園","","西区己斐上五丁目60番","A018000186","132.416459052102","34.4142890444401","公衆トイレ"
"己斐上第四公園","","西区己斐上三丁目10番","A018000187","132.417634183067","34.40896008388","公衆トイレ"
"己斐上第七公園","","西区己斐上三丁目28番","A018000188","132.415268252052","34.4061781281904","公衆トイレ"
"己斐中第一公園","","西区己斐中三丁目12番","A018000189","132.420909256022","34.404702078222","公衆トイレ"
"己斐中第二公園","","西区己斐中三丁目46番","A018000190","132.42370724801","34.4029560845161","公衆トイレ"
"己斐西町第一公園","","西区己斐西町19番","A018000191","132.423275427016","34.3958439774849","公衆トイレ"
"己斐本町公園","","西区己斐本町二丁目10番","A018000192","132.427162330975","34.393738067329","公衆トイレ"
"古江西町公園","","西区古江西町28番","A018000193","132.403938919041","34.3862359900664","公衆トイレ"
"庚午第二公園","","西区庚午中一丁目10番","A018000194","132.419102789954","34.3836619078896","公衆トイレ"
"庚午第三公園","","西区庚午中二丁目14番","A018000195","132.414264858977","34.3841479322899","公衆トイレ"
"庚午第四公園","","西区庚午中四丁目17番","A018000196","132.414355915001","34.3807000212955","公衆トイレ"
"庚午第五公園","","西区庚午南一丁目19番","A018000197","132.413775991026","34.3770641050116","公衆トイレ"
"庚午第六公園","","西区庚午北一丁目15番","A018000198","132.420961692994","34.388261792249","公衆トイレ"
"鈴が台第一公園","","西区井口鈴が台三丁目10番","A018000199","132.378037974055","34.3740320801548","公衆トイレ"
"鈴が台第四公園","","西区井口鈴が台二丁目５番","A018000200","132.375820231049","34.3714060726405","公衆トイレ"
"鈴が峰公園","","西区鈴が峰町46番","A018000201","132.392161170082","34.3821650590575","公衆トイレ"
"鈴が峰第一公園","","西区鈴が峰町14番","A018000202","132.396678115043","34.3826090382717","公衆トイレ"
"西部埋立第一公園","","西区井口明神三丁目１番","A018000203","132.384065038999","34.3694110598142","公衆トイレ"
"西部埋立第二公園","","西区井口明神二丁目10番","A018000204","132.386308906027","34.3705440607343","公衆トイレ"
"西部埋立第四公園（東）","","西区草津新町二丁目７番","A018000205","132.393669523024","34.3742250586129","公衆トイレ"
"西部埋立第七公園（東）","","西区草津新町一丁目18番","A018000206","132.399648324989","34.3758870528169","公衆トイレ"
"西部埋立第七公園（西）","","西区草津新町二丁目１番","A018000207","132.398930346985","34.3756790526175","公衆トイレ"
"西部埋立第八公園（東）","","西区草津南一丁目16番","A018000208","132.401523250993","34.3770270469076","公衆トイレ"
"西部埋立第八公園（西）","","西区草津南一丁目16番","A018000209","132.402939195001","34.3779830387958","公衆トイレ"
"西部埋立第十公園","","西区草津新町二丁目22番","A018000210","132.397295435999","34.3742020569213","公衆トイレ"
"西部河岸緑地","","西区南観音八丁目９番","A018000211","132.433315288942","34.3799385505189","公衆トイレ"
"高須台第一公園","","西区高須台一丁目16番","A018000212","132.419208446024","34.3974690092719","公衆トイレ"
"高須台中央公園","","西区高須台三丁目21番","A018000213","132.417269396022","34.3998960702438","公衆トイレ"
"田方第四公園","","西区田方二丁目１番","A018000214","132.397673673108","34.394241086507","公衆トイレ"
"天満公園","","西区天満町３番","A018000215","132.440843709995","34.3968824798899","公衆トイレ"
"中広第三公園","","西区中広町三丁目28番","A018000216","132.445740303982","34.4037726394575","公衆トイレ"
"日生西公園","","西区己斐上五丁目19番","A018000217","132.421711003104","34.41583998925","公衆トイレ"
"日生東公園","","西区己斐大迫一丁目10番","A018000218","132.424426118047","34.4108760543102","公衆トイレ"
"東観音河岸公園","","西区東観音町30番","A018000219","132.442032810029","34.3894715453669","公衆トイレ"
"福島第一公園","","西区福島町二丁目31番","A018000220","132.431584206963","34.3913622172977","公衆トイレ"
"福島第二公園","","西区福島町二丁目17番","A018000221","132.432744126927","34.3930962569819","公衆トイレ"
"福島第三公園","","西区福島町一丁目6番","A018000222","132.433722039911","34.3967442728431","公衆トイレ"
"古江上公園","","西区古江上二丁目","A018000223","132.406856725019","34.3916460200851","公衆トイレ"
"古江新町第一公園","","西区古江新町13番","A018000224","132.411057928005","34.3832699750909","公衆トイレ"
"古江西第一公園","","西区古江西町28番","A018000225","132.403939919041","34.3862319899664","公衆トイレ"
"古田台公園","","西区古田台一丁目７番","A018000226","132.402391717065","34.3924950509043","公衆トイレ"
"三篠北町公園","","西区三篠北町15番","A018000227","132.453267365051","34.4171712808702","公衆トイレ"
"三篠町公園","","西区三篠町二丁目13番","A018000228","132.45344233298","34.4128463818577","公衆トイレ"
"三滝公園","","西区三滝町５番","A018000229","132.452164370034","34.4157183154573","公衆トイレ"
"三滝墓園（中）","","西区三滝本町一丁目","A018000230","132.441264618052","34.4185711723132","公衆トイレ"
"三滝墓園（上）","","西区三滝本町一丁目","A018000231","132.438209705038","34.4184121376843","公衆トイレ"
"南観音第二公園","","西区南観音六丁目10番","A018000232","132.426085585923","34.3814681661497","公衆トイレ"
"南観音第三公園","","西区南観音七丁目９番","A018000233","132.429857431929","34.3803063863883","公衆トイレ"
"南観音第六公園","","西区南観音八丁目３番","A018000234","132.433076285958","34.3812044949052","公衆トイレ"
"都町公園","","西区都町31番","A018000235","132.437704870935","34.3962513885613","公衆トイレ"
"山田公園","","西区山田新町一丁目27番","A018000236","132.391646487998","34.3998271528056","公衆トイレ"
"山田第一公園","","西区山田新町二丁目４番","A018000237","132.388425468969","34.4003761700057","公衆トイレ"
"横川第一公園","","西区横川町一丁目９番","A018000238","132.448361301002","34.4078005494694","公衆トイレ"
"横川第二公園","","西区横川町二丁目１番","A018000239","132.453612270965","34.408373498442","公衆トイレ"
"陵北公園","","西区三篠町三丁目18番","A018000240","132.456117296957","34.4131563713928","公衆トイレ"
"大迫第一公園","","西区己斐大迫三丁目9番","A018000241","132.429127918066","34.4164800510631","公衆トイレ"
"もみじヶ丘第三公園","","西区己斐上二丁目57番","A018000242","132.410676334038","34.4037122025015","公衆トイレ"
"観音新町第一公園","","西区観音新町三丁目９番","A018000243","132.42553766989","34.3732784860517","公衆トイレ"
"観音新町第二公園","","西区観音新町一丁目17番","A018000244","132.427105564892","34.3779163741778","公衆トイレ"
"南観音第一公園","","西区南観音一丁目４番","A018000245","132.434192206009","34.3842054433849","公衆トイレ"
"南観音第五公園","","西区南観音六丁目３番","A018000246","132.426626548951","34.3836240898369","公衆トイレ"
"高須第一公園","","西区高須三丁目４番","A018000247","132.415529581012","34.3939129782905","公衆トイレ"
"西部埋立第四公園（西）","","西区井口明神一丁目２番","A018000248","132.392825550031","34.3740850594104","公衆トイレ"
"西部埋立第九公園","","西区井口明神一丁目17番","A018000249","132.391775687044","34.3716710656931","公衆トイレ"
"新庄公園","","西区新庄町９番","A018000250","132.451727405047","34.4231161495818","公衆トイレ"
"草津公園","","西区庚午南二丁目38番","A018000252","132.409334105086","34.3769300581081","公衆トイレ"
"草津公園","","西区庚午南二丁目39番","A018000253","132.407547098062","34.3785860336828","公衆トイレ"
"己斐上第五公園","","西区己斐上四丁目27番","A018000254","132.419155149072","34.4104760607799","公衆トイレ"
"己斐上第六公園","","西区己斐上二丁目73番","A018000255","132.418594320022","34.4023840991163","公衆トイレ"
"竜王公園","","西区竜王町","A018000256","132.437123859023","34.4138371794031","公衆トイレ"
"竜王公園","","西区竜王町","A018000257","132.435997868023","34.4150881458926","公衆トイレ"
"西部埋立第六公園","","西区商工センター一丁目13","A018000258","132.39776661107","34.3689420871529","公衆トイレ"
"西部埋立第三公園","","西区商工センター八丁目13","A018000259","132.381885458979","34.3616910699167","公衆トイレ"
"西部埋立第五公園","","西区商工センター三丁目2","A018000260","132.393077679048","34.3710210687004","公衆トイレ"
"西部埋立第五公園","","西区商工センター三丁目3","A018000261","132.393077679048","34.3710200687004","公衆トイレ"
"庚午第一公園","","西区庚午北二丁目14番","A018000262","132.420009641004","34.390350855098","公衆トイレ"
"田方第一公園","","西区田方一丁目10番","A018000263","132.400168073034","34.3827580242581","公衆トイレ"
"中筋第一公園便所","","安佐南区中筋三丁目33番","A018000264","132.480039196","34.4516617658906","公衆トイレ"
"川内第一公園便所","","安佐南区川内五丁目12番","A018000265","132.484916889949","34.470452785028","公衆トイレ"
"川内第二公園便所","","安佐南区川内六丁目8番","A018000266","132.487166554903","34.4837679041934","公衆トイレ"
"川内第三公園便所","","安佐南区川内五丁目39番","A018000267","132.484670977982","34.4649207725757","公衆トイレ"
"川内第六公園便所","","安佐南区川内三丁目8番","A018000268","132.485915992998","34.4628707594918","公衆トイレ"
"太田川緑地（川内）便所","","安佐南区川内四丁目4番","A018000269","132.491436868998","34.4662807230203","公衆トイレ"
"太田川緑地（八木）便所","","安佐南区八木一丁目1番","A018000270","132.498446616939","34.4785527143534","公衆トイレ"
"八木梅林公園便所","","安佐南区八木一丁目22番","A018000271","132.492480719917","34.4752047404392","公衆トイレ"
"八木第一公園便所","","安佐南区八木一丁目9番","A018000272","132.494488666913","34.4775077358541","公衆トイレ"
"八木第二公園便所","","安佐南区八木六丁目18番","A018000273","132.503137365953","34.491551832378","公衆トイレ"
"八木ヶ丘公園便所","","安佐南区八木四丁目41番","A018000274","132.495731470982","34.4868958256068","公衆トイレ"
