﻿"名称","名称かな","所在地","TEL","FAX","URL","備考","郵便番号","参考URL2","爆心地からの距離","所有者等","施設ID","経度","緯度","分類"
"クロマツ","","中区住吉町5-10（住吉神社境内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9994.html","敷地内で移植","","","1,300 m","住吉神社","A064000023","132.447399696012","34.3849076962152","被爆樹木"
"クロマツ・イチョウなど","","中区上幟町2（縮景園内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9262.html","","","","1,370 m","広島県","A064000024","132.467145203976","34.4012394841","被爆樹木"
"シダレヤナギ","","中区橋本町12(上柳橋西詰河岸緑地)","","","https://www.city.hiroshima.lg.jp/soshiki/48/9999.html","","","","1,400 m","広島市","A064000025","132.469777898084","34.3953337967243","被爆樹木"
"エノキ","","中区橋本町12(上柳橋西詰河岸緑地)","","","https://www.city.hiroshima.lg.jp/soshiki/48/9998.html","","","","1,400 m","広島市","A064000026","132.469614882083","34.3953680102261","被爆樹木"
"イチョウ","","中区住吉町15-22（浄西寺境内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/10000.html","","","","1,420 m","浄西寺","A064000027","132.44767474601","34.3833327194006","被爆樹木"
"ナツメ","","西区西観音町１（平和大通り緑地内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/10001.html","付近から移植","","","1,430 m","広島市","A064000028","132.439235867967","34.3937224406072","被爆樹木"
"エノキ・ムクノキ","","中区上幟町6-29（幟町中学校内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9262.html","","","","1,440 m","広島市","A064000029","132.468395218019","34.3986874888669","被爆樹木"
"ウメ・モミジなど","","中区東白島町8-8（禿翁寺境内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9262.html","敷地内で移植","","","1,580 m","禿翁寺","A064000030","132.466334179927","34.4053914459583","被爆樹木"
"ソテツ","","南区京橋町10-8（専立寺境内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/10009.html","株分けし、敷地内で移植","","","1,590 m","専立寺","A064000031","132.472217224075","34.3938264655106","被爆樹木"
"カイヅカイブキ・フジなど","","中区東千田町二丁目1-34（千田小学校内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9262.html","カイヅカイブキ、フジは校庭内で移植","","","1,640 m","広島市","A064000032","132.459076564068","34.3797436325052","被爆樹木"
"シダレヤナギ","","南区比治山本町20（鶴見橋東詰め）","","","https://www.city.hiroshima.lg.jp/soshiki/48/10015.html","付近から移植","","","1,700 m","広島市","A064000033","132.47018635895","34.3858814999247","被爆樹木"
"ナツミカン","","中区白島九軒町23-2（光明院境内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/10016.html","付近から移植","","","1,700 m","光明院","A064000034","132.467581167922","34.4055834371526","被爆樹木"
"クロガネモチ","","西区観音本町二丁目1-26（観音小学校内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/10017.html","個人宅から移植","","","1,770 m","広島市","A064000035","132.435264034963","34.3907403701932","被爆樹木"
"イチョウ・クロマツなど","","東区二葉の里二丁目6-25（明星院境内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9262.html","","","","1,780 m","明星院","A064000036","132.470245185912","34.4047224157217","被爆樹木"
"クスノキ","","西区観音本町二丁目1-26（観音小学校内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/10022.html","","","","1,800 m","広島市","A064000037","132.435755476968","34.3907140815983","被爆樹木"
"ソメイヨシノ","","南区比治山町7-1（山陽文徳殿内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/10023.html","","","","1,800 m","広島市","A064000038","132.472156269944","34.386427475912","被爆樹木"
"ソメイヨシノ・タブノキ","","中区白島九軒町12-20（碇神社境内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9262.html","","","","1,800 m","碇神社","A064000039","132.466445166918","34.4076634148873","被爆樹木"
"クロマツ・イチョウなど","","東区二葉の里二丁目5-11（鶴羽根神社境内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9262.html","クスノキは敷地内で移植","","","1,810 m","鶴羽根神社","A064000040","132.471467214906","34.4040804157025","被爆樹木"
"ツバキ・ボダイジュ","","中区白島九軒町12-4（宝勝院境内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9262.html","敷地内で移植","","","1,820 m","宝勝院","A064000041","132.466781239917","34.4076444127853","被爆樹木"
"クスノキ","","西区三篠町一丁目9-25（三篠小学校内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/10032.html","個人宅（三篠神社のクスノキと同じ）から移植","","","1,850 m","広島市","A064000042","132.450251041006","34.4122003456082","被爆樹木"
"クスノキ・ボケ","","西区三篠町一丁目11-5（三篠神社境内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9262.html","クスノキは個人宅（三篠小学校のクスノキと同じ）から移植","","","1,850 m","三篠神社","A064000043","132.451137370979","34.4112854200202","被爆樹木"
"クスノキ","","西区三篠町一丁目6-9（光隆寺境内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/10035.html","","","","1,870 m","光隆寺","A064000044","132.452532451964","34.4113160111416","被爆樹木"
"ソテツ","","中区白島九軒町5-10（心行寺境内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/10036.html","敷地内で移植","","","1,880 m","心行寺","A064000045","132.466156247914","34.4085884009007","被爆樹木"
"カイヅカイブキ","","西区福島町一丁目18（ふくしま保育園東側歩道）","","","https://www.city.hiroshima.lg.jp/soshiki/48/10037.html","西隣保館前から移植","","","1,900 m","広島市","A064000046","132.434205982892","34.3959602933414","被爆樹木"
"クスノキ","","南区比治山公園内","","","https://www.city.hiroshima.lg.jp/soshiki/48/10050.html","","","","1,950 m","広島市","A064000047","132.472796273973","34.3851994584957","被爆樹木"
"クスノキ","","中区千田町三丁目7（千田公園内外）","","","https://www.city.hiroshima.lg.jp/soshiki/48/10038.html","","","","2,030 m","広島市","A064000048","132.45768766608","34.3756936413812","被爆樹木"
"クスノキ","","東区二葉の里三丁目2（1号街区公園内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/10051.html","","","","2,040 m","広島市","A064000049","132.475124194915","34.4022514052728","被爆樹木"
"クスノキ","","中区白島北町19（上野学園ホール東側）","","","https://www.city.hiroshima.lg.jp/soshiki/48/10039.html","付近から移植","","","2,100 m","国土交通省","A064000050","132.463078206921","34.4128513512391","被爆樹木"
"クロマツ","","中区白島北町1-41（安田学園内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9262.html","クロマツは敷地内で移植","","","2,110 m","安田学園","A064000051","132.4643098039","34.4118569920436","被爆樹木"
"シダレヤナギ","","南区皆実町一丁目15-32（皆実小学校内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/10043.html","","","","2,160 m","広島市","A064000052","132.46807647411","34.3785034821778","被爆樹木"
"イチョウ","","東区牛田本町一丁目5-29（安楽寺境内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/10044.html","","","","2,160 m","安楽寺","A064000053","132.470594146912","34.4092883534912","被爆樹木"
"クスノキ・エノキなど","","中区吉島西一丁目8-6（吉島稲生神社境内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9262.html","","","","2,160 m","吉島稲生神社","A064000054","132.448055854014","34.3759467760898","被爆樹木"
"アラカシ","","中区本川町一丁目5-39（本川小学校内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/10052.html","個人宅から移植","","","2,180 m","広島市","A064000055","132.450176375122","34.3955536559642","被爆樹木"
"インドハマユウ","","中区中島町1（平和記念公園内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/10049.html","旧広島女子商業高校で被爆し、後に移植","","","2,200 m","広島市","A064000056","132.452904407069","34.3921106518786","被爆樹木"
"イチョウ","","中区東千田町二丁目1-34（千田小学校内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/10010.html","旧広島高等師範学校で被爆し、後に移植","","","1,400 m","広島市","A064000057","132.460265287088","34.3792795128992","被爆樹木"
"エノキ","","中区東千田町二丁目1－34　（千田小学校内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/10012.html","国泰寺町の個人宅（詳細は不明）から移植","","","不明","広島市","A064000058","132.460258265076","34.3797654608011","被爆樹木"
"マルバヤナギ","","中区基町21（広島城二の丸跡）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9975.html","","","","740m","広島市","A064000059","132.459551561025","34.4003623793495","被爆樹木"
"タブノキ","","中区大手町三丁目13-11（本逕寺境内）","","","https://www.city.hiroshima.lg.jp/soshiki/48/9262.html","","","","890 m","本逕寺","A064000060","132.453665335963","34.3865712357223","被爆樹木"
"ソメイヨシノ","","中区白島北町1-41（安田学園内）　","","","https://www.city.hiroshima.lg.jp/soshiki/48/10041.html","","","","2,110m","安田学園","A064000061","132.464037635898","34.4117956728447","被爆樹木"
"シダレヤナギ","","東区牛田本町1-10","","","https://www.city.hiroshima.lg.jp/soshiki/48/10161.html","","","","2,050m","広島県","A064000062","132.470631574912","34.4075189324631","被爆樹木"
